Geographic location,Year,AgeGroup,60+ population ,Total Population,Percent 60+
New York+Columbia County,2012,60+,17018,62449,27
New York+Columbia County,2013,60+,17459,62170,28
New York+Columbia County,2014,60+,17831,61942,29
New York+Columbia County,2015,60+,18209,61434,30
New York+Columbia County,2016,60+,18561,60835,31
New York+Columbia County,2017,60+,18893,60338,31
New York+Columbia County,2018,60+,19181,59785,32
New York+Columbia County,2019,60+,19481,59461,33
New York+Cortland County,2010,60+,9246,49336,19
New York+Cortland County,2011,60+,9507,49380,19
New York+Cortland County,2012,60+,9697,49023,20
New York+Cortland County,2013,60+,9833,48905,20
New York+Cortland County,2014,60+,10075,48740,21
New York+Cortland County,2015,60+,10290,48290,21
New York+Cortland County,2016,60+,10403,47915,22
New York+Cortland County,2017,60+,10630,47815,22
New York+Cortland County,2018,60+,10801,47722,23
New York+Cortland County,2019,60+,11018,47581,23
New York+Delaware County,2010,60+,12947,47980,27
New York+Delaware County,2011,60+,13221,47584,28
New York+Delaware County,2012,60+,13443,47215,29
New York+Delaware County,2013,60+,13525,46803,29
New York+Delaware County,2014,60+,13806,46562,30
New York+Delaware County,2015,60+,14077,45891,31
New York+Delaware County,2016,60+,14267,45393,31
New York+Delaware County,2017,60+,14521,45028,32
New York+Delaware County,2018,60+,14775,44526,33
New York+Delaware County,2019,60+,14993,44135,34
New York+Dutchess County,2010,60+,57062,297488,19
New York+Dutchess County,2011,60+,59106,298133,20
New York+Dutchess County,2012,60+,60600,297023,20
New York+Dutchess County,2013,60+,62478,296268,21
New York+Dutchess County,2014,60+,64528,295127,22
New York+Dutchess County,2015,60+,66424,294039,23
New York+Dutchess County,2016,60+,68156,293029,23
New York+Dutchess County,2017,60+,70486,293545,24
New York+Dutchess County,2018,60+,72584,293939,25
New York+Dutchess County,2019,60+,74553,294218,25
New York+Erie County,2010,60+,197365,919040,22
New York+Erie County,2011,60+,200707,919843,22
New York+Erie County,2012,60+,203976,919906,22
New York+Erie County,2013,60+,207252,920869,23
New York+Erie County,2014,60+,211337,921755,23
New York+Erie County,2015,60+,215657,920644,23
New York+Erie County,2016,60+,219957,918678,24
New York+Erie County,2017,60+,224876,919034,25
New York+Erie County,2018,60+,229901,919717,25
New York+Erie County,2019,60+,234853,918702,26
New York+Essex County,2010,60+,9835,39370,25
New York+Essex County,2011,60+,10222,39271,26
New York+Essex County,2012,60+,10461,38875,27
New York+Essex County,2013,60+,10649,38601,28
New York+Essex County,2014,60+,10925,38323,29
New York+Essex County,2015,60+,11143,37965,29
New York+Essex County,2016,60+,11379,37671,30
New York+Essex County,2017,60+,11649,37487,31
New York+Essex County,2018,60+,11898,37288,32
New York+Essex County,2019,60+,12107,36885,33
New York+Franklin County,2010,60+,9805,51599,19
New York+Franklin County,2011,60+,10043,51545,20
New York+Franklin County,2012,60+,10294,51791,20
New York+Franklin County,2013,60+,10570,51212,21
New York+Franklin County,2014,60+,10879,51096,21
New York+Franklin County,2015,60+,11071,50540,22
New York+Franklin County,2016,60+,11306,51081,22
New York+Franklin County,2017,60+,11607,50465,23
New York+Franklin County,2018,60+,11932,50279,24
New York+Franklin County,2019,60+,12196,50022,24
New York+Fulton County,2010,60+,12488,55531,23
New York+Fulton County,2011,60+,12642,55112,23
New York+Fulton County,2012,60+,12854,54845,23
New York+Fulton County,2013,60+,13053,54345,24
New York+Fulton County,2014,60+,13280,53932,25
New York+Fulton County,2015,60+,13541,53801,25
New York+Fulton County,2016,60+,13766,53610,26
New York+Fulton County,2017,60+,14016,53802,26
New York+Fulton County,2018,60+,14345,53633,27
New York+Fulton County,2019,60+,14709,53383,28
New York+Genesee County,2010,60+,12908,60079,22
New York+Genesee County,2011,60+,13068,59880,22
New York+Genesee County,2012,60+,13322,59672,22
New York+Genesee County,2013,60+,13505,59112,23
New York+Genesee County,2014,60+,13852,58725,24
New York+Genesee County,2015,60+,14135,58462,24
New York+Genesee County,2016,60+,14381,58013,25
New York+Genesee County,2017,60+,14768,57798,26
New York+Genesee County,2018,60+,15137,57487,26
New York+Genesee County,2019,60+,15424,57280,27
New York+Greene County,2010,60+,11971,49221,24
New York+Greene County,2011,60+,12324,48857,25
New York+Greene County,2012,60+,12548,48587,26
New York+Greene County,2013,60+,12870,48308,27
New York+Greene County,2014,60+,13134,47964,27
New York+Greene County,2015,60+,13344,47616,28
New York+Greene County,2016,60+,13592,47494,29
New York+Greene County,2017,60+,13906,47442,29
New York+Greene County,2018,60+,14162,47381,30
New York+Greene County,2019,60+,14454,47188,31
New York+Hamilton County,2010,60+,1568,4836,32
New York+Hamilton County,2011,60+,1643,4826,34
New York+Hamilton County,2012,60+,1682,4803,35
New York+Hamilton County,2013,60+,1730,4766,36
New York+Hamilton County,2014,60+,1789,4700,38
New York+Hamilton County,2015,60+,1825,4699,39
New York+Hamilton County,2016,60+,1841,4556,40
New York+Hamilton County,2017,60+,1862,4471,42
New York+Hamilton County,2018,60+,1881,4432,42
New York+Hamilton County,2019,60+,1902,4416,43
New York+Herkimer County,2010,60+,15022,64519,23
New York+Herkimer County,2011,60+,15361,64386,24
New York+Herkimer County,2012,60+,15690,64227,24
New York+Herkimer County,2013,60+,16008,63883,25
New York+Herkimer County,2014,60+,16254,63384,26
New York+Herkimer County,2015,60+,16448,62652,26
New York+Herkimer County,2016,60+,16673,62436,27
New York+Herkimer County,2017,60+,17005,62163,27
New York+Herkimer County,2018,60+,17348,61713,28
New York+Herkimer County,2019,60+,17665,61319,29
New York+Jefferson County,2010,60+,18408,116229,16
New York+Jefferson County,2011,60+,18659,117752,16
New York+Jefferson County,2012,60+,18848,120235,16
New York+Jefferson County,2013,60+,19018,118490,16
New York+Jefferson County,2014,60+,19582,117971,17
New York+Jefferson County,2015,60+,19877,116371,17
New York+Jefferson County,2016,60+,20298,112980,18
New York+Jefferson County,2017,60+,20724,113157,18
New York+Jefferson County,2018,60+,21086,111866,19
New York+Jefferson County,2019,60+,21499,109834,20
New York+Kings County,2010,60+,411740,2504700,16
New York+Kings County,2011,60+,425200,2540817,17
New York+Kings County,2012,60+,436264,2568450,17
New York+Kings County,2013,60+,446978,2587684,17
New York+Kings County,2014,60+,458009,2601513,18
New York+Kings County,2015,60+,470132,2608794,18
New York+Kings County,2016,60+,480593,2608423,18
New York+Kings County,2017,60+,490544,2594676,19
New York+Kings County,2018,60+,498981,2578074,19
New York+Kings County,2019,60+,506643,2559903,20
New York+Lewis County,2010,60+,5557,27087,21
New York+Lewis County,2011,60+,5677,27027,21
New York+Lewis County,2012,60+,5832,27196,21
New York+Lewis County,2013,60+,6048,27098,22
New York+Lewis County,2014,60+,6200,27089,23
New York+Lewis County,2015,60+,6352,26827,24
New York+Lewis County,2016,60+,6528,26647,25
New York+Lewis County,2017,60+,6740,26605,25
New York+Lewis County,2018,60+,6917,26486,26
New York+Lewis County,2019,60+,7018,26296,27
New York+Livingston County,2010,60+,12840,65393,20
New York+Livingston County,2011,60+,13179,64849,20
New York+Livingston County,2012,60+,13513,64796,21
New York+Livingston County,2013,60+,13869,64627,22
New York+Livingston County,2014,60+,14323,64585,22
New York+Livingston County,2015,60+,14755,64344,23
New York+Livingston County,2016,60+,15123,64000,24
New York+Livingston County,2017,60+,15450,63483,24
New York+Livingston County,2018,60+,15795,63213,25
New York+Livingston County,2019,60+,16184,62914,26
New York+Madison County,2010,60+,14426,73442,20
New York+Madison County,2011,60+,14909,72887,21
New York+Madison County,2012,60+,15306,72414,21
New York+Madison County,2013,60+,15802,72457,22
New York+Madison County,2014,60+,16233,72210,23
New York+Madison County,2015,60+,16604,71636,23
New York+Madison County,2016,60+,17127,71387,24
New York+Madison County,2017,60+,17675,70942,25
New York+Madison County,2018,60+,18312,71117,26
New York+Madison County,2019,60+,18926,70941,27
New York+Monroe County,2010,60+,145640,744344,20
New York+Monroe County,2011,60+,149912,746751,20
New York+Monroe County,2012,60+,153379,747344,21
New York+Monroe County,2013,60+,157169,748290,21
New York+Monroe County,2014,60+,161174,747364,22
New York+Monroe County,2015,60+,165208,745577,22
New York+Monroe County,2016,60+,169202,743770,23
New York+Monroe County,2017,60+,173310,742724,23
New York+Monroe County,2018,60+,178028,742864,24
New York+Monroe County,2019,60+,182256,741770,25
New York+Montgomery County,2010,60+,11394,50219,23
New York+Montgomery County,2011,60+,11566,49911,23
New York+Montgomery County,2012,60+,11738,49829,24
New York+Montgomery County,2013,60+,11877,49743,24
New York+Montgomery County,2014,60+,12037,49679,24
New York+Montgomery County,2015,60+,12223,49564,25
New York+Montgomery County,2016,60+,12329,49169,25
New York+Montgomery County,2017,60+,12486,49163,25
New York+Montgomery County,2018,60+,12633,49394,26
New York+Montgomery County,2019,60+,12772,49221,26
New York+Nassau County,2010,60+,283610,1339532,21
New York+Nassau County,2011,60+,290767,1346223,22
New York+Nassau County,2012,60+,296538,1349616,22
New York+Nassau County,2013,60+,302161,1352193,22
New York+Nassau County,2014,60+,308071,1354705,23
New York+Nassau County,2015,60+,314204,1354840,23
New York+Nassau County,2016,60+,320542,1355952,24
New York+Nassau County,2017,60+,327293,1357293,24
New York+Nassau County,2018,60+,333669,1357534,25
New York+Nassau County,2019,60+,339739,1356924,25
New York+New York County,2010,60+,299727,1585873,19
New York+New York County,2011,60+,310007,1608293,19
New York+New York County,2012,60+,318101,1623911,20
New York+New York County,2013,60+,325387,1627491,20
New York+New York County,2014,60+,332909,1630678,20
New York+New York County,2015,60+,340681,1636063,21
New York+New York County,2016,60+,347594,1635443,21
New York+New York County,2017,60+,354776,1630698,22
New York+New York County,2018,60+,360620,1629055,22
New York+New York County,2019,60+,364995,1628706,22
New York+Niagara County,2010,60+,47641,216469,22
New York+Niagara County,2011,60+,48489,215719,23
New York+Niagara County,2012,60+,49398,214713,23
New York+Niagara County,2013,60+,50418,214105,24
New York+Niagara County,2014,60+,51478,213305,24
New York+Niagara County,2015,60+,52551,212358,25
New York+Niagara County,2016,60+,53733,211554,25
New York+Niagara County,2017,60+,55080,210848,26
New York+Niagara County,2018,60+,56281,210060,27
New York+Niagara County,2019,60+,57475,209281,28
New York+Oneida County,2010,60+,52282,234878,22
New York+Oneida County,2011,60+,53101,234218,23
New York+Oneida County,2012,60+,53731,233765,23
New York+Oneida County,2013,60+,54275,233347,23
New York+Oneida County,2014,60+,55223,232598,24
New York+Oneida County,2015,60+,55899,231264,24
New York+Oneida County,2016,60+,56563,230375,25
New York+Oneida County,2017,60+,57603,230011,25
New York+Oneida County,2018,60+,58645,229474,26
New York+Oneida County,2019,60+,59579,228671,26
New York+Onondaga County,2010,60+,91166,467026,20
New York+Onondaga County,2011,60+,93861,467614,20
New York+Onondaga County,2012,60+,95927,467030,21
New York+Onondaga County,2013,60+,98319,468146,21
New York+Onondaga County,2014,60+,100590,467285,22
New York+Onondaga County,2015,60+,102757,466277,22
New York+Onondaga County,2016,60+,105058,464109,23
New York+Onondaga County,2017,60+,107337,461795,23
New York+Onondaga County,2018,60+,109869,461649,24
New York+Onondaga County,2019,60+,112299,460528,24
New York+Ontario County,2010,60+,23803,107931,22
New York+Ontario County,2011,60+,24712,108599,23
New York+Ontario County,2012,60+,25441,108611,23
New York+Ontario County,2013,60+,26228,109044,24
New York+Ontario County,2014,60+,27045,109334,25
New York+Ontario County,2015,60+,27833,109271,26
New York+Ontario County,2016,60+,28571,109229,26
New York+Ontario County,2017,60+,29215,109538,27
New York+Ontario County,2018,60+,29997,109738,27
New York+Ontario County,2019,60+,30833,109777,28
New York+Orange County,2010,60+,59933,372813,16
New York+Orange County,2011,60+,62250,374097,17
New York+Orange County,2012,60+,64068,373699,17
New York+Orange County,2013,60+,65918,374320,18
New York+Orange County,2014,60+,67950,374845,18
New York+Orange County,2015,60+,69800,375803,19
New York+Orange County,2016,60+,71696,377799,19
New York+Orange County,2017,60+,73768,379758,19
New York+Orange County,2018,60+,75789,382126,20
New York+Orange County,2019,60+,77738,384940,20
New York+Orleans County,2010,60+,8698,42883,20
New York+Orleans County,2011,60+,8909,42648,21
New York+Orleans County,2012,60+,9091,42391,21
New York+Orleans County,2013,60+,9283,42229,22
New York+Orleans County,2014,60+,9455,41861,23
New York+Orleans County,2015,60+,9675,41481,23
New York+Orleans County,2016,60+,9893,41247,24
New York+Orleans County,2017,60+,10084,40786,25
New York+Orleans County,2018,60+,10319,40655,25
New York+Orleans County,2019,60+,10567,40352,26
New York+Oswego County,2010,60+,22299,122109,18
New York+Oswego County,2011,60+,22921,121981,19
New York+Oswego County,2012,60+,23651,121458,20
New York+Oswego County,2013,60+,24232,121170,20
New York+Oswego County,2014,60+,24904,120590,21
New York+Oswego County,2015,60+,25498,119735,21
New York+Oswego County,2016,60+,26157,118895,22
New York+Oswego County,2017,60+,26778,118427,23
New York+Oswego County,2018,60+,27413,117515,23
New York+Oswego County,2019,60+,28068,117124,24
New York+Otsego County,2010,60+,14323,62259,23
New York+Otsego County,2011,60+,14798,61971,24
New York+Otsego County,2012,60+,15110,61747,25
New York+Otsego County,2013,60+,15412,61614,25
New York+Otsego County,2014,60+,15724,60950,26
New York+Otsego County,2015,60+,16028,60504,27
New York+Otsego County,2016,60+,16362,60132,27
New York+Otsego County,2017,60+,16749,59920,28
New York+Otsego County,2018,60+,17018,59810,29
New York+Otsego County,2019,60+,17382,59493,29
New York+Putnam County,2010,60+,18429,99710,19
New York+Putnam County,2011,60+,19236,99827,19
New York+Putnam County,2012,60+,20052,99625,20
New York+Putnam County,2013,60+,20812,99572,21
New York+Putnam County,2014,60+,21550,99438,22
New York+Putnam County,2015,60+,22248,99185,22
New York+Putnam County,2016,60+,22906,98761,23
New York+Putnam County,2017,60+,23642,98856,24
New York+Putnam County,2018,60+,24359,98814,25
New York+Putnam County,2019,60+,25030,98320,26
New York+Queens County,2010,60+,402638,2230722,18
New York+Queens County,2011,60+,416266,2255482,19
New York+Queens County,2012,60+,427406,2272222,19
New York+Queens County,2013,60+,438513,2287185,19
New York+Queens County,2014,60+,451587,2298736,20
New York+Queens County,2015,60+,465410,2305838,20
New York+Queens County,2016,60+,478500,2306830,21
New York+Queens County,2017,60+,491481,2295808,21
New York+Queens County,2018,60+,502475,2274605,22
New York+Queens County,2019,60+,512615,2253858,23
New York+Rensselaer County,2010,60+,31155,159429,20
New York+Rensselaer County,2011,60+,31985,159589,20
New York+Rensselaer County,2012,60+,32932,159437,21
New York+Rensselaer County,2013,60+,33860,159545,21
New York+Rensselaer County,2014,60+,34750,159666,22
New York+Rensselaer County,2015,60+,35557,159436,22
New York+Rensselaer County,2016,60+,36363,159294,23
New York+Rensselaer County,2017,60+,37305,159200,23
New York+Rensselaer County,2018,60+,38213,159283,24
New York+Rensselaer County,2019,60+,38862,158714,25
New York+Richmond County,2010,60+,86714,468730,19
New York+Richmond County,2011,60+,90072,471021,19
New York+Richmond County,2012,60+,92954,470614,20
New York+Richmond County,2013,60+,95412,471803,20
New York+Richmond County,2014,60+,98104,471937,21
New York+Richmond County,2015,60+,100942,472349,21
New York+Richmond County,2016,60+,103389,474040,22
New York+Richmond County,2017,60+,106354,475671,22
New York+Richmond County,2018,60+,108864,476260,23
New York+Richmond County,2019,60+,111086,476143,23
New York+Rockland County,2010,60+,59153,311687,19
New York+Rockland County,2011,60+,61158,315452,19
New York+Rockland County,2012,60+,62746,317196,20
New York+Rockland County,2013,60+,64124,319284,20
New York+Rockland County,2014,60+,65572,321119,20
New York+Rockland County,2015,60+,66962,322919,21
New York+Rockland County,2016,60+,67696,323258,21
New York+Rockland County,2017,60+,68713,324622,21
New York+Rockland County,2018,60+,69619,325522,21
New York+Rockland County,2019,60+,70363,325789,22
New York+St. Lawrence County,2010,60+,21907,111944,20
New York+St. Lawrence County,2011,60+,22525,112277,20
New York+St. Lawrence County,2012,60+,22913,112355,20
New York+St. Lawrence County,2013,60+,23476,111931,21
New York+St. Lawrence County,2014,60+,23952,111437,22
New York+St. Lawrence County,2015,60+,24593,110348,22
New York+St. Lawrence County,2016,60+,25074,109449,23
New York+St. Lawrence County,2017,60+,25640,108699,24
New York+St. Lawrence County,2018,60+,26182,108327,24
New York+St. Lawrence County,2019,60+,26649,107740,25
New York+Saratoga County,2010,60+,43943,219607,20
New York+Saratoga County,2011,60+,45886,221111,21
New York+Saratoga County,2012,60+,47268,222483,21
New York+Saratoga County,2013,60+,48721,224087,22
New York+Saratoga County,2014,60+,50381,224513,22
New York+Saratoga County,2015,60+,51965,226078,23
New York+Saratoga County,2016,60+,53633,227122,24
New York+Saratoga County,2017,60+,55544,229276,24
New York+Saratoga County,2018,60+,57394,230170,25
New York+Saratoga County,2019,60+,59374,229863,26
New York+Schenectady County,2010,60+,31758,154727,21
New York+Schenectady County,2011,60+,32355,154864,21
New York+Schenectady County,2012,60+,32987,155016,21
New York+Schenectady County,2013,60+,33444,154944,22
New York+Schenectady County,2014,60+,34133,155016,22
New York+Schenectady County,2015,60+,34784,154733,23
New York+Schenectady County,2016,60+,35501,154475,23
New York+Schenectady County,2017,60+,36082,154710,23
New York+Schenectady County,2018,60+,36642,155079,24
New York+Schenectady County,2019,60+,37301,155299,24
New York+Schoharie County,2010,60+,7560,32749,23
New York+Schoharie County,2011,60+,7759,32618,24
New York+Schoharie County,2012,60+,7996,32039,25
New York+Schoharie County,2013,60+,8242,31900,26
New York+Schoharie County,2014,60+,8434,31767,27
New York+Schoharie County,2015,60+,8620,31405,27
New York+Schoharie County,2016,60+,8836,31304,28
New York+Schoharie County,2017,60+,9084,31255,29
New York+Schoharie County,2018,60+,9293,31146,30
New York+Schoharie County,2019,60+,9497,30999,31
New York+Schuyler County,2010,60+,4386,18343,24
New York+Schuyler County,2011,60+,4488,18413,24
New York+Schuyler County,2012,60+,4590,18498,25
New York+Schuyler County,2013,60+,4683,18382,26
New York+Schuyler County,2014,60+,4818,18176,27
New York+Schuyler County,2015,60+,4947,18027,27
New York+Schuyler County,2016,60+,5044,17967,28
New York+Schuyler County,2017,60+,5180,17913,29
New York+Schuyler County,2018,60+,5290,17884,30
New York+Schuyler County,2019,60+,5424,17807,31
New York+Seneca County,2010,60+,7717,35251,22
New York+Seneca County,2011,60+,7947,35380,23
New York+Seneca County,2012,60+,8127,35388,23
New York+Seneca County,2013,60+,8296,35250,24
New York+Seneca County,2014,60+,8461,34879,24
New York+Seneca County,2015,60+,8593,34801,25
New York+Seneca County,2016,60+,8794,34710,25
New York+Seneca County,2017,60+,8923,34246,26
New York+Seneca County,2018,60+,9096,34179,27
New York+Seneca County,2019,60+,9288,34016,27
New York+Steuben County,2010,60+,21915,98990,22
New York+Steuben County,2011,60+,22565,99148,23
New York+Steuben County,2012,60+,23138,98925,23
New York+Steuben County,2013,60+,23646,98843,24
New York+Steuben County,2014,60+,24004,98165,25
New York+Steuben County,2015,60+,24443,97551,25
New York+Steuben County,2016,60+,24846,96958,26
New York+Steuben County,2017,60+,25348,96360,26
New York+Steuben County,2018,60+,25811,95860,27
New York+Steuben County,2019,60+,26225,95379,28
New York+Suffolk County,2010,60+,285071,1493350,19
New York+Suffolk County,2011,60+,293316,1498892,20
New York+Suffolk County,2012,60+,300631,1496982,20
New York+Suffolk County,2013,60+,307821,1497346,21
New York+Suffolk County,2014,60+,315215,1495525,21
New York+Suffolk County,2015,60+,323169,1491967,22
New York+Suffolk County,2016,60+,331298,1486406,22
New York+Suffolk County,2017,60+,339669,1483358,23
New York+Suffolk County,2018,60+,348295,1480830,24
New York+Suffolk County,2019,60+,356709,1476601,24
New York+Sullivan County,2010,60+,16666,77547,22
New York+Sullivan County,2011,60+,17117,77053,22
New York+Sullivan County,2012,60+,17443,76931,23
New York+Sullivan County,2013,60+,17855,76945,23
New York+Sullivan County,2014,60+,18083,75634,24
New York+Sullivan County,2015,60+,18405,74832,25
New York+Sullivan County,2016,60+,18779,74922,25
New York+Sullivan County,2017,60+,19240,74994,26
New York+Sullivan County,2018,60+,19620,75399,26
New York+Sullivan County,2019,60+,19976,75432,27
New York+Tioga County,2010,60+,11221,51125,22
New York+Tioga County,2011,60+,11494,50875,23
New York+Tioga County,2012,60+,11610,50278,23
New York+Tioga County,2013,60+,11842,50103,24
New York+Tioga County,2014,60+,12201,49824,25
New York+Tioga County,2015,60+,12490,49355,25
New York+Tioga County,2016,60+,12848,48824,26
New York+Tioga County,2017,60+,13241,48609,27
New York+Tioga County,2018,60+,13625,48441,28
New York+Tioga County,2019,60+,14017,48203,29
New York+Tompkins County,2010,60+,16042,101564,16
New York+Tompkins County,2011,60+,16646,101821,16
New York+Tompkins County,2012,60+,17330,102726,17
New York+Tompkins County,2013,60+,18040,103553,17
New York+Tompkins County,2014,60+,18595,103391,18
New York+Tompkins County,2015,60+,19139,103006,19
New York+Tompkins County,2016,60+,19635,102942,19
New York+Tompkins County,2017,60+,20126,102664,20
New York+Tompkins County,2018,60+,20706,102419,20
New York+Tompkins County,2019,60+,21160,102180,21
New York+Ulster County,2010,60+,39054,182493,21
New York+Ulster County,2011,60+,40733,182448,22
New York+Ulster County,2012,60+,41873,181538,23
New York+Ulster County,2013,60+,43000,180698,24
New York+Ulster County,2014,60+,44129,180400,25
New York+Ulster County,2015,60+,45145,179658,25
New York+Ulster County,2016,60+,46241,179042,26
New York+Ulster County,2017,60+,47274,178635,27
New York+Ulster County,2018,60+,48454,178418,27
New York+Ulster County,2019,60+,49558,177573,28
New York+Warren County,2010,60+,15913,65707,24
New York+Warren County,2011,60+,16420,65736,25
New York+Warren County,2012,60+,16882,65417,26
New York+Warren County,2013,60+,17386,65083,27
New York+Warren County,2014,60+,17744,64866,27
New York+Warren County,2015,60+,18015,64420,28
New York+Warren County,2016,60+,18526,64438,29
New York+Warren County,2017,60+,18886,64365,29
New York+Warren County,2018,60+,19287,64215,30
New York+Warren County,2019,60+,19721,63944,31
New York+Washington County,2010,60+,13633,63216,22
New York+Washington County,2011,60+,13984,63091,22
New York+Washington County,2012,60+,14301,63003,23
New York+Washington County,2013,60+,14613,62765,23
New York+Washington County,2014,60+,15105,62475,24
New York+Washington County,2015,60+,15388,62246,25
New York+Washington County,2016,60+,15851,61795,26
New York+Washington County,2017,60+,16255,61559,26
New York+Washington County,2018,60+,16614,61274,27
New York+Washington County,2019,60+,16945,61204,28
New York+Wayne County,2010,60+,19328,93772,21
New York+Wayne County,2011,60+,19924,93256,21
